product_id,product_name,price,description,deep_link,image_url,merchant_category,brand_name,model_number,promotional_text,specifications,thumb_url,delivery_time,delivery_Cost,valid_from,valid_to,currency,rrp_price,store_price,web_offer,pre_order,in_stock,stock_quantity,warranty,condition,product_type,upc,mpn,isbn,ean,last_updated,colour,size,material,keywords,parent_product_id,basket_link,commission_group,dimensions,product_weight,delivery_restrictions,is_for_sale,saving,alternate_image,large_image,merchant_image,merchant_thumb,average_rating,product_review_count,star_rating,custom_1,custom_2,custom_3,custom_4,custom_5,swatch,pattern,suitable_for,language
010046740_0317,Border Chiffon Wrap,14.00,Throw this beautiful classic wrap over your outfit for simple yet stylish coverage. This style makes for the perfect alternative to a jacket this summer. ,https://www.justlastseason.co.uk/border-chiffon-wrap/010046740.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046740_317.jpg,Clothing & Accessories -> Clothing Accessories -> Women's Accessories,Jacques Vert,010046740,Sale,,,2-5 working,2.99,,,GBP,49.00,49.00,0,0,1,,,new,Accessories -> Scarves,,010046740,,,,Dark Pink,0,100% Polyester,"Jacques Vert, Border Chiffon Wrap, 010046740, Scarves",010046740,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046741_0340,Border Chiffon Wrap,14.00,"Designed to drape lovingly over the shoulders, this gorgeous wrap provides a fluid effect cover-up perfect for that special occasion. ",https://www.justlastseason.co.uk/border-chiffon-wrap/010046741.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046741_340.jpg,Clothing & Accessories -> Clothing Accessories -> Women's Accessories,Jacques Vert,010046741,Sale,,,2-5 working,2.99,,,GBP,49.00,49.00,0,0,1,,,new,Accessories -> Scarves,,010046741,,,,Bright Green,0,100% Polyester,"Jacques Vert, Border Chiffon Wrap, 010046741, Scarves",010046741,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046742_0329,Border Chiffon Wrap,19.00,"Wrap yourself in luxury with this gorgeous wrap. Crafted from a luxe chiffon, this piece makes the perfect occasion cover-up. ",https://www.justlastseason.co.uk/border-chiffon-wrap/010046742.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046742_329.jpg,Clothing & Accessories -> Clothing Accessories -> Women's Accessories,Jacques Vert,010046742,Sale,,,2-5 working,2.99,,,GBP,49.00,49.00,0,0,1,,,new,Accessories -> Scarves,,010046742,,,,Purple,0,100% Polyester,"Jacques Vert, Border Chiffon Wrap, 010046742, Scarves",010046742,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046764_0317,Embellished Lace Pillbox,39.00,Complete your look in style with this gorgeous pillbox. With lace detailing this piece is the perfect occasion outfit staple. ,https://www.justlastseason.co.uk/embellished-lace-pillbox/010046764.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046764_317.jpg,Clothing & Accessories -> Clothing Accessories -> Women's Accessories,Jacques Vert,010046764,Sale,,,2-5 working,2.99,,,GBP,89.00,89.00,0,0,1,,,new,Accessories -> Hats and Fascinators,,010046764,,,,"Dark Pink, Natural",0,Not Specified,"Jacques Vert, Embellished Lace Pillbox, 010046764, Hats And Fascinators",010046764,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046765_0340,Feather Spray Disc,29.00,"This exquisite disc is the perfect finishing touch to your occasion outfit. Featuring an intricate design, this headpiece is sure to add a statement to that special occasion ",https://www.justlastseason.co.uk/feather-spray-disc/010046765.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046765_340.jpg,Clothing & Accessories -> Clothing Accessories -> Women's Accessories,Jacques Vert,010046765,Sale,,,2-5 working,2.99,,,GBP,119.00,119.00,0,0,1,,,new,Accessories -> Hats and Fascinators,,010046765,,,,"Bright Green, Natural",0,Not Specified,"Jacques Vert, Feather Spray Disc, 010046765, Hats And Fascinators",010046765,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046778_0311,Gabrielle Lace Flippy Skirt,24.00,"This stunning lace pencil skirt features a decorative peplum with a scallop finish. In a beautiful tone of grey and featuring a floral lace design, this piece is a must-have addition to your new season wardrobe. ",https://www.justlastseason.co.uk/gabrielle-lace-flippy-skirt/010046778.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046778_311.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Jacques Vert,010046778,Sale,,,2-5 working,2.99,,,GBP,99.00,99.00,0,0,1,,,new,Clothing -> Skirts,,010046778,,,,Grey,8|10|12|14|16|18|20,"Cotton, Polyamide, Viscose, Polyester, Elastane","Jacques Vert, Gabrielle Lace Flippy Skirt, 010046778, Skirts",010046778,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046781_0311,Layla Satin Back Crepe Trouser,24.00,"In a lovely easy to wear yet sophisticated satin back crepe fabric, these trousers will be perfect for occasion dressing. Wear with a stylish blouse for added glamour. ",https://www.justlastseason.co.uk/layla-satin-back-crepe-trouser/010046781.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046781_311.jpg,Clothing & Accessories -> Women's Clothing -> Women's Trousers,Jacques Vert,010046781,Sale,,,2-5 working,2.99,,,GBP,89.00,89.00,0,0,1,,,new,Clothing -> Trousers,,010046781,,,,Grey,8|10|14|16-LowStock|18|20|22|24,"100% Polyester, Elastane","Jacques Vert, Layla Satin Back Crepe Trouser, 010046781, Trousers",010046781,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046782_0362,Isla Burnout Kimono,39.00,"In rich navy, this beautiful kimono features an intricate burnout design and tassel trim. Wear with a pair of slim leg trousers or wide chiffon trousers to complete the look. This can also be worn with the matching camisole for coordinating style. ",https://www.justlastseason.co.uk/isla-burnout-kimono/010046782.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046782_362.jpg,Clothing & Accessories -> Women's Clothing -> Women's Tops,Jacques Vert,010046782,Sale,,,2-5 working,2.99,,,GBP,79.00,79.00,0,0,1,,,new,Clothing -> Tops -> Blouses,,010046782,,,,"Multi, Navy",M-L|S-M,"Viscose, Polyamide","Jacques Vert, Isla Burnout Kimono, 010046782, Blouses",010046782,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046783_0362,Isla Burnout Cami,29.00,"In rich navy, this camisole features an intricate burnout design and lace border trim. Wear with a pair of slim leg trousers or wide chiffon trousers for that complete stylish look. This can also be worn with the matching kimono for coordinating style. ",https://www.justlastseason.co.uk/isla-burnout-cami/010046783.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046783_362.jpg,Clothing & Accessories -> Women's Clothing -> Women's Tops,Jacques Vert,010046783,Sale,,,2-5 working,2.99,,,GBP,59.00,59.00,0,0,1,,,new,Clothing -> Tops -> Blouses,,010046783,,,,"Multi, Navy",8|14-LowStock|20-LowStock,"Viscose, Polyamide","Jacques Vert, Isla Burnout Cami, 010046783, Blouses",010046783,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046792_0329,Chiffon Maxi Shawl Dress,79.00,"This elegant chiffon maxi dress comes with a sophisticated detachable chiffon cover up with a satin trim, coordinating perfectly to the dress. This dress has a flattering V- neck and is cut on the bias skimming beautifully over your figure. ",https://www.justlastseason.co.uk/chiffon-maxi-shawl-dress/010046792.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046792_329.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Jacques Vert,010046792,Sale,,,2-5 working,2.99,,,GBP,179.00,179.00,0,0,1,,,new,Clothing -> Dresses -> Occasion Dresses,,010046792,,,,Purple,12,100% Polyester,"Jacques Vert, Chiffon Maxi Shawl Dress, 010046792, Occasion Dresses",010046792,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046795_0329,Twist Clutch Bag,24.00,"Its in the bag. Team this gorgeous bag with any outfit for instant style. With twist detailing at the trim, this bag is the perfect accessory. ",https://www.justlastseason.co.uk/twist-clutch-bag/010046795.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046795_329.jpg,Clothing & Accessories -> Clothing Accessories -> Bags,Jacques Vert,010046795,Sale,,,2-5 working,2.99,,,GBP,69.00,69.00,0,0,1,,,new,Accessories -> Bags,,010046795,,,,Purple,0,100% Polyester,"Jacques Vert, Twist Clutch Bag, 010046795, Bags",010046795,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046815_0360,Printed Soft Wrap Dress,49.00,"This lovely dress is wonderfully easy to wear and is perfect for that special occasion. With a romantic print and soft wrap detailing, this dress would look great teamed with matching accessories. ",https://www.justlastseason.co.uk/printed-soft-wrap-dress/010046815.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046815_360.jpg,Clothing & Accessories -> Women's Clothing -> Women's Dresses & Skirts,Jacques Vert,010046815,Sale,,,2-5 working,2.99,,,GBP,149.00,149.00,0,0,1,,,new,Clothing -> Dresses -> Printed Dresses,,010046815,,,,"Multi, Green",8|10|12|20,"100% Polyester, Elastane","Jacques Vert, Printed Soft Wrap Dress, 010046815, Printed Dresses",010046815,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046899_0329,Odette Embellished Top,37.00,"A great alternative to a dress, this embellished occasion top features intricate beading detail in a floral design. Complete the look with the hi low maxi skirt and sparkling accessories for that perfect special occasion. ",https://www.justlastseason.co.uk/odette-embellished-top/010046899.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046899_329.jpg,Clothing & Accessories -> Women's Clothing -> Women's Tops,Jacques Vert,010046899,Sale,,,2-5 working,2.99,,,GBP,129.00,129.00,0,0,1,,,new,Clothing -> Tops -> Blouses,,010046899,,,,Purple,14-LowStock|18-LowStock,100% Polyester,"Jacques Vert, Odette Embellished Top, 010046899, Blouses",010046899,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046939_0329,Trio Flower Hairclip,7.00,"Perfect if you’re not a fan of statement headpieces, this hair clip will add a touch of elegance to your occasion look without being too standout. ",https://www.justlastseason.co.uk/trio-flower-hairclip/010046939.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046939_329.jpg,Clothing & Accessories -> Clothing Accessories -> Women's Accessories,Jacques Vert,010046939,Sale,,,2-5 working,2.99,,,GBP,29.00,29.00,0,0,1,,,new,Accessories -> Hats and Fascinators,,010046939,,,,"Purple, Natural",0,Not Specified,"Jacques Vert, Trio Flower Hairclip, 010046939, Hats And Fascinators",010046939,,,,,,1,,,,,,,0,,,,,,,,,Female,
010046978_0313,Alanna Sparkle Jersey Top,39.00,"This sparkle top will add some glitz and glamour to your wardrobe this season. In a sophisticated shape with a wrap front, this elegant top can be paired back with our crepe trouser to complete the look. ",https://www.justlastseason.co.uk/alanna-sparkle-jersey-top/010046978.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_046978_313.jpg,Clothing & Accessories -> Women's Clothing -> Women's Tops,Jacques Vert,010046978,Sale,,,2-5 working,2.99,,,GBP,49.00,49.00,0,0,1,,,new,Clothing -> Tops -> Blouses,,010046978,,,,Dark Grey,S|M|L|XL,"Nylon, Elastane, 100% Polyester","Jacques Vert, Alanna Sparkle Jersey Top, 010046978, Blouses",010046978,,,,,,1,,,,,,,0,,,,,,,,,Female,
010047006_0354,Phoebe Printed Blouse,34.00,"Featuring an abstract floral design and with elegant chiffon sleeves, this blouse is a perfect accompaniment to one of our crepe or chiffon trousers for that day to evening attire. ",https://www.justlastseason.co.uk/phoebe-printed-blouse/010047006.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_047006_354.jpg,Clothing & Accessories -> Women's Clothing -> Women's Tops,Jacques Vert,010047006,Sale,,,2-5 working,2.99,,,GBP,69.00,69.00,0,0,1,,,new,Clothing -> Tops -> Blouses,,010047006,,,,"Multi, Grey",8|10|12|14|16|18|20-LowStock,100% Polyester,"Jacques Vert, Phoebe Printed Blouse, 010047006, Blouses",010047006,,,,,,1,,,,,,,0,,,,,,,,,Female,
010047087_0362,Isla Burnout Cami,39.00,"In rich navy, this beautiful camisole features an intricate burnout design and lace border trim for added glamour. Wear with a pair of slim leg trousers or wide chiffon trousers, and team with the matching kimono for extra style. ",https://www.justlastseason.co.uk/isla-burnout-cami/010047087.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_047087_362.jpg,Clothing & Accessories -> Women's Clothing -> Women's Tops,Jacques Vert,010047087,Sale,,,2-5 working,2.99,,,GBP,59.00,59.00,0,0,1,,,new,Clothing -> Tops -> Blouses,,010047087,,,,"Multi, Navy",10|12,"Viscose, Polyamide, Polyester, Elastane","Jacques Vert, Isla Burnout Cami, 010047087, Blouses",010047087,,,,,,1,,,,,,,0,,,,,,,,,Female,
010047088_0362,Isla Burnout Kimono,39.00,"In rich navy, this beautiful kimono features an intricate burnout design and tassel trim for added glamour. Wear with a pair of slim leg trousers or wide chiffon trousers to complete the look, and team with the matching camisole for extra style. ",https://www.justlastseason.co.uk/isla-burnout-kimono/010047088.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_047088_362.jpg,Clothing & Accessories -> Women's Clothing -> Women's Tops,Jacques Vert,010047088,Sale,,,2-5 working,2.99,,,GBP,79.00,79.00,0,0,1,,,new,Clothing -> Tops -> Blouses,,010047088,,,,"Multi, Navy",S-M,"Viscose, Polyamide","Jacques Vert, Isla Burnout Kimono, 010047088, Blouses",010047088,,,,,,1,,,,,,,0,,,,,,,,,Female,
010047105_0311,Esme Bead Trim Cardi,39.00,"A gorgeous soft knit cover-up with decorative beading for added interest. With a woven back design, this knit piece is for special occasions. ",https://www.justlastseason.co.uk/esme-bead-trim-cardi/010047105.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_047105_311.jpg,Clothing & Accessories -> Women's Clothing,Jacques Vert,010047105,Sale,,,2-5 working,2.99,,,GBP,79.00,79.00,0,0,1,,,new,Clothing -> Knitwear -> Cardigans,,010047105,,,,Grey,S|M|L,"Viscose, Nylon","Jacques Vert, Esme Bead Trim Cardi, 010047105, Cardigans",010047105,,,,,,1,,,,,,,0,,,,,,,,,Female,
010047106_0329,Etty Pleat Back Cardi,34.00,"This gorgeous cardigan features floral embroidery and a pleated back design. In a rich purple tone and soft fabric, this cardigan offers comfort as well as style. Wear with a pair of our crepe trousers. ",https://www.justlastseason.co.uk/etty-pleat-back-cardi/010047106.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/010_047106_329.jpg,Clothing & Accessories -> Women's Clothing,Jacques Vert,010047106,Sale,,,2-5 working,2.99,,,GBP,89.00,89.00,0,0,1,,,new,Clothing -> Knitwear -> Cardigans,,010047106,,,,Purple,S|M|L,"Viscose, Nylon","Jacques Vert, Etty Pleat Back Cardi, 010047106, Cardigans",010047106,,,,,,1,,,,,,,0,,,,,,,,,Female,
020039599_0340,Green Short Wool Coat,29.00,"Add a classic yet contemporary feel to this year's winter wardrobe. Boasting a longline length and single breasted design, this navy coat also features a pointy collar for a stylish effect. Team over a smart polo neck and trouser for a chic look. ",https://www.justlastseason.co.uk/green-short-wool-coat/020039599.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/020_039599_340.jpg,Clothing & Accessories -> Women's Clothing -> Women's Outerwear,Windsmoor,020039599,Sale,,,2-5 working,2.99,,,GBP,199.00,199.00,0,0,1,,,new,Clothing -> Coats -> Wool Coats,,020039599,,,,Bright Green,8-LowStock,"Wool, Polyamide, Cashmere","Windsmoor, Green Short Wool Coat, 020039599, Wool Coats",020039599,,,,,,1,,,,,,,0,,,,,,,,,Female,
020043787_0153,Boiled Wool Coat,29.00,"Cut in a regular length for versatility, this practical yet stylish coat will be a winter wardrobe must-have. Crafted from a boiled wool fabric and featuring collar and pocket detailing, this coat will be a seasonal saviour. ",https://www.justlastseason.co.uk/boiled-wool-coat/020043787.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/020_043787_153.jpg,Clothing & Accessories -> Women's Clothing -> Women's Outerwear,Windsmoor,020043787,Sale,,,2-5 working,2.99,,,GBP,149.00,149.00,0,0,1,,,new,Clothing -> Coats -> Wool Coats,,020043787,,,,Bright Red,8,"Viscose, Wool, 100% Polyester","Windsmoor, Boiled Wool Coat, 020043787, Wool Coats",020043787,,,,,,1,,,,,,,0,,,,,,,,,Female,
020043904_0339,Pea Coat,29.00,"A practical coat with a contemporary twist, this outerwear must-have will be top of your to-wear list this season. With a faux leather trim around the collar and boasting a stylish pea shape, you'll be more than happy to wear this jacket every day. ",https://www.justlastseason.co.uk/pea-coat/020043904.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/020_043904_339.jpg,Clothing & Accessories -> Women's Clothing -> Women's Outerwear,Windsmoor,020043904,Sale,,,2-5 working,2.99,,,GBP,129.00,129.00,0,0,1,,,new,Clothing -> Coats -> Wool Coats,,020043904,,,,Dark Green,8|10,"Polyester, Acrylic, Wool, Elastane, Fibre, 100% Polyester","Windsmoor, Pea Coat, 020043904, Wool Coats",020043904,,,,,,1,,,,,,,0,,,,,,,,,Female,
040038357_0307,Crinkle Bolero,19.00,"In a stylish crinkle texture, this vibrant teal bolero will be an ideal accompaniment to pair with the matching crinkle shift dress. With a curved edge-to-edge hem and 3/4 length sleeves, this lovely bolero will be your go-to cover-up for the season. ",https://www.justlastseason.co.uk/crinkle-bolero/040038357.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/040_038357_307.jpg,Clothing & Accessories -> Women's Clothing,Precis,040038357,Sale,,,2-5 working,2.99,,,GBP,89.00,89.00,0,0,1,,,new,Clothing -> Petite -> Precis,,040038357,,,,Blue,12-LowStock,"Polyester, Nylon","Precis, Crinkle Bolero, 040038357, Precis",040038357,,,,,,1,,,,,,,0,,,,,,,,,Female,
040040889_0318,Petite Lace Sleeveless Dress,49.00,"Add a 1960s vibe to your wardrobe with this statement lace dress, designed exclusively by Jeff Banks for Precis. In a punchy shade of coral, this dress boasts a shift shape and has feminine lace detail. Wear yours with some strappy sandals. ",https://www.justlastseason.co.uk/petite-lace-sleeveless-dress/040040889.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/040_040889_318.jpg,Clothing & Accessories -> Women's Clothing,Precis,040040889,Sale,,,2-5 working,2.99,,,GBP,129.00,129.00,0,0,1,,,new,Clothing -> Petite -> Precis,,040040889,,,,Bright Pink,6|8|10|12-LowStock|14-LowStock|16|18,100% Polyester,"Precis, Petite Lace Sleeveless Dress, 040040889, Precis",040040889,,,,,,1,,,,,,,0,,,,,,,,,Female,
040040983_0307,Petite Lace Shift Dress,39.00,"Embrace lace this season with this must-have dress. Boasting a sleeveless design for those hot summer days, this dress also features eyelash scalloping at the hem and dart detailing for a flattering finish. Team with a heel for office-to-drinks chic. ",https://www.justlastseason.co.uk/petite-lace-shift-dress/040040983.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/040_040983_307.jpg,Clothing & Accessories -> Women's Clothing,Precis,040040983,Sale,,,2-5 working,2.99,,,GBP,99.00,99.00,0,0,1,,,new,Clothing -> Petite -> Precis,,040040983,,,,Blue,6|8,"Cotton, Nylon, Rayon","Precis, Petite Lace Shift Dress, 040040983, Precis",040040983,,,,,,1,,,,,,,0,,,,,,,,,Female,
040041690_0031,Petite Grey Clip Spot Dress,39.00,"Spot the pattern? Spots are a big trend this season and this dress is just the ticket for stylish look. With a unique design and belt to cinch in waist, this dress would look great teamed with a pair of heels and matching clutch. ",https://www.justlastseason.co.uk/petite-grey-clip-spot-dress/040041690.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/040_041690_31.jpg,Clothing & Accessories -> Women's Clothing,Precis,040041690,Sale,,,2-5 working,2.99,,,GBP,99.00,99.00,0,0,1,,,new,Clothing -> Petite -> Precis,,040041690,,,,Grey,6|8,100%Cotton,"Precis, Petite Grey Clip Spot Dress, 040041690, Precis",040041690,,,,,,1,,,,,,,0,,,,,,,,,Female,
040042655_0300,Petite Isabella Textured Skirt,45.00,"The perfect piece to pair with our Isabella Textured Jacket, this skirt was designed to make you look the part. In a gorgeous textured fabric, this skirt will both flatter the figure and make you look super-chic at the same time. ",https://www.justlastseason.co.uk/petite-isabella-textured-skirt/040042655.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/040_042655_300.jpg,Clothing & Accessories -> Women's Clothing,Precis,040042655,Sale,,,2-5 working,2.99,,,GBP,69.00,69.00,0,0,1,,,new,Clothing -> Petite -> Precis,,040042655,,,,Black,16|18,100%Polyester,"Precis, Petite Isabella Textured Skirt, 040042655, Precis",040042655,,,,,,1,,,,,,,0,,,,,,,,,Female,
040042981_0300,Ava Regular Fit Jean,15.00,"For a casual weekender opt for our simple, but very stylish, black jeans. In a brushed denim fabrication and featuring a straight leg design, these jeans will be your new favourites. ",https://www.justlastseason.co.uk/ava-regular-fit-jean/040042981.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/040_042981_300.jpg,Clothing & Accessories -> Women's Clothing,Precis,040042981,Sale,,,2-5 working,2.99,,,GBP,59.00,59.00,0,0,1,,,new,Clothing -> Petite -> Precis,,040042981,,,,Black,6,"Cotton, Elastane","Precis, Ava Regular Fit Jean, 040042981, Precis",040042981,,,,,,1,,,,,,,0,,,,,,,,,Female,
040042994_0022,Mia Twist Detail Top,10.00,We call this top an essential not a basic. The textured design and twist detailing adds a contemporary twist to a versatile top. We would wear with some jeans for a smart/casual look. ,https://www.justlastseason.co.uk/mia-twist-detail-top/040042994.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/040_042994_22.jpg,Clothing & Accessories -> Women's Clothing -> Women's Tops,Precis,040042994,Sale,,,2-5 working,2.99,,,GBP,39.00,39.00,0,0,1,,,new,Clothing -> Tops -> Jersey Tops,,040042994,,,,Ivory,XL-LowStock,"Ivory, 100%Polyester","Precis, Mia Twist Detail Top, 040042994, Jersey Tops",040042994,,,,,,1,,,,,,,0,,,,,,,,,Female,
040043242_0311,Petite Peplum Tailored Jacket,69.00,"Designed to perfectly match our Tailored Dress in grey, this jacket ticks all the boxes. In a soft, tailored fabric, this jacket will be the perfect piece to add to your working wardrobe. ",https://www.justlastseason.co.uk/petite-peplum-tailored-jacket/040043242.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/040_043242_311.jpg,Clothing & Accessories -> Women's Clothing,Precis,040043242,Sale,,,2-5 working,2.99,,,GBP,149.00,149.00,0,0,1,,,new,Clothing -> Petite -> Precis,,040043242,,,,Grey,8|16-LowStock|18-LowStock,"Polyester, Viscose, Elastane, 100% Polyester","Precis, Petite Peplum Tailored Jacket, 040043242, Precis",040043242,,,,,,1,,,,,,,0,,,,,,,,,Female,
040043324_0170,Short Full Fur Collar Coat,99.00,"With a detachable statement faux fur shawl collar and angular seaming details, this classic double breasted Precis Petite coat comes in a teal shade. ",https://www.justlastseason.co.uk/short-full-fur-collar-coat/040043324.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/040_043324_170.jpg,Clothing & Accessories -> Women's Clothing,Precis,040043324,Sale,,,2-5 working,2.99,,,GBP,149.00,149.00,0,0,1,,,new,Clothing -> Petite -> Precis,,040043324,,,,Teal,14-LowStock,"Wool, Polyamide, Cashmere, 100% Polyester","Precis, Short Full Fur Collar Coat, 040043324, Precis",040043324,,,,,,1,,,,,,,0,,,,,,,,,Female,
040043412_0300,Rhiannon Quilted Short Jacket,29.00,"Designed in a shorter length for added versatility, this short funnel neck coat will be the perfect addition to your wardrobe this season. Built to last, this coat has padding to defy the poor weather and a funnel neckline for additional coverage. ",https://www.justlastseason.co.uk/rhiannon-quilted-short-jacket/040043412.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/040_043412_300.jpg,Clothing & Accessories -> Women's Clothing,Precis,040043412,Sale,,,2-5 working,2.99,,,GBP,99.00,99.00,0,0,1,,,new,Clothing -> Petite -> Precis,,040043412,,,,Black,6,"Polyamide, Polyester, 100% Cotton","Precis, Rhiannon Quilted Short Jacket, 040043412, Precis",040043412,,,,,,1,,,,,,,0,,,,,,,,,Female,
040043488_0312,Jeff Banks Short Bootcut,15.00,"From the Jeff Banks for Precis collection, these Flare Trousers pay homage to retro design and classic style. Crafted from a woven textured fabric and boasting a trend-led flare, we'd pair these trousers with a colour pop top. ",https://www.justlastseason.co.uk/jeff-banks-short-bootcut/040043488.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/040_043488_312.jpg,Clothing & Accessories -> Women's Clothing,Precis,040043488,Sale,,,2-5 working,2.99,,,GBP,79.00,79.00,0,0,1,,,new,Clothing -> Petite -> Precis,,040043488,,,,Grey,12,"Polyester, Viscose, Elastane","Precis, Jeff Banks Short Bootcut, 040043488, Precis",040043488,,,,,,1,,,,,,,0,,,,,,,,,Female,
040043493_0311,Petite Tailored Pencil Skirt,39.00,"The skirt version of our tailored dress, this piece most definitely means business. In a soft shade of grey and featuring a pencil shape design for a sharp look, we think this skirt teamed with the matching jacket will be a match made in 9-5 heaven. ",https://www.justlastseason.co.uk/petite-tailored-pencil-skirt/040043493.html,https://www.justlastseason.co.uk/dw/image/v2/AARE_PRD/on/demandware.static/-/Sites-master-catalog/default/images/MAIN/040_043493_311.jpg,Clothing & Accessories -> Women's Clothing,Precis,040043493,Sale,,,2-5 working,2.99,,,GBP,79.00,79.00,0,0,1,,,new,Clothing -> Petite -> Precis,,040043493,,,,Grey,6-LowStock|18,"Polyester, Viscose, Elastane, 100% Polyester","Precis, Petite Tailored Pencil Skirt, 040043493, Precis",040043493,,,,,,1,,,,,,,0,,,,,,,,,Female,
